Collector=CPC1518,"Location=CINCINNATI NORTHERN KY AP, KY",Tin=30C,Tout=50C,Collector_azimuth=0 Degrees,Collector_altitude=55 Degrees
Moving Average of the Current Day and the Previous 4 Days
Year,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,Minimum Day,Median Day,Maximum Day,Minimum Year (1992),Median Year (2005),Maximum Year (1994)
220,2.2459735646902432,2.697205182911708,2.6356377113647715,2.2901307880461403,1.9897636321739296,2.8900472826123016,2.464515041837342,1.8994125903169246,2.1247410523125794,2.1670437545293133,2.3297190258294433,2.6759900246351407,1.941589247575294,2.361677205025152,2.562010425409013,1.8994125903169246,2.3297190258294433,2.8900472826123016,2.697205182911708,2.562010425409013,2.2901307880461403
221,2.0227068986233556,2.612088172161587,2.5839576870313,2.408964219399911,1.6526214221523214,2.8634319235069996,2.547085747417515,1.8455842270515899,1.74771204389633,2.0337774690310733,2.5862400953407256,2.7890194265099026,1.971487136403818,2.3457808187005678,2.5023763742639344,1.6526214221523214,2.408964219399911,2.8634319235069996,2.612088172161587,2.5023763742639344,2.408964219399911
222,1.5487917178505317,2.597740630979311,2.5920020785729143,2.3784929223430993,1.7131963823398584,2.6374685946994507,2.2940714678776852,1.8039456265887543,1.85318932318649,1.9381331209008745,2.4431905380779484,2.9728720749551893,2.1281278447447756,2.3018089879846753,2.4739651328301537,1.5487917178505317,2.3018089879846753,2.9728720749551893,2.597740630979311,2.4739651328301537,2.3784929223430993
223,1.9106345468764632,2.618568939610114,2.3197918932201436,2.665845013037888,2.0793546966153613,2.5566343088869248,1.940101164811571,1.7633662590522654,1.9330506168304649,2.1151149600976282,2.1200830659251824,3.2161353803104884,2.155828460554347,2.444631738346215,2.61652581999716,1.7633662590522654,2.155828460554347,3.2161353803104884,2.618568939610114,2.61652581999716,2.665845013037888
224,2.358361144167504,2.5268013055972625,2.287285937004659,2.461559291035165,2.0996307961405782,2.509042530362461,1.9346463739108937,1.6391460090155832,1.9216513466684266,2.1505541969194395,2.0988647666156055,3.0800118718465757,2.1238991578466266,2.4594096166822594,2.6045737676334824,1.6391460090155832,2.287285937004659,3.0800118718465757,2.5268013055972625,2.6045737676334824,2.461559291035165
225,2.3020785457384765,2.3659018569890637,1.901660444995038,2.3684664623370124,2.331981764844559,2.5756286930492687,1.7257108932328942,1.6826799665452432,1.8806860661178146,2.117028560360859,2.31148288706436,3.005360722950269,2.123515061718306,2.387336391980445,2.667314006053547,1.6826799665452432,2.31148288706436,3.005360722950269,2.3659018569890637,2.667314006053547,2.3684664623370124
226,2.309974007335765,2.448447787964297,1.7008167504560154,2.274139615749641,2.634260619137003,2.6378112136717675,1.3955951361409211,1.5131136374774163,2.1747540057695085,2.3852354690365885,2.2717716191394115,2.8110439696687233,2.1982927613516687,2.1258420937345557,2.6814107112283443,1.3955951361409211,2.274139615749641,2.8110439696687233,2.448447787964297,2.6814107112283443,2.274139615749641
227,2.7272592888170326,2.6376793434918273,1.7899355327596642,2.2731061376510135,2.784611689940684,2.798461092922914,1.5916299700386949,1.6502771384491195,1.7574968826364454,2.5938787210668224,2.2503534376457615,2.4420882631800502,2.1462335164643407,1.9679553849238323,2.4478193280264287,1.5916299700386949,2.2731061376510135,2.798461092922914,2.6376793434918273,2.4478193280264287,2.2731061376510135
228,2.7686018858834585,2.256921860775001,2.1510135464099296,2.351303872096569,2.8340382789483742,2.829044028434948,1.7561253722145764,1.8457300568868487,1.7715097162172837,2.7929593275527607,2.418140116771743,2.0845498402366327,2.1264763337078203,1.9401145237791706,2.077349016329848,1.7561253722145764,2.1510135464099296,2.8340382789483742,2.256921860775001,2.077349016329848,2.351303872096569
229,2.7186633620744285,2.0750262451754597,1.9729629774968127,2.644318146209117,2.873156425793899,2.9505564387582206,1.7166784703561233,1.9271124403683586,1.7974282093325225,2.758668520512517,2.3898371527179765,2.046881840860984,2.291987158302461,1.9676658624669774,1.9254966503526676,1.7166784703561233,2.0750262451754597,2.9505564387582206,2.0750262451754597,1.9254966503526676,2.644318146209117
230,2.361405287199688,1.8779074360893606,2.384041118868656,2.842471761546781,2.8544787788337826,2.8962319622246357,1.5679645131116928,2.0357766790765064,1.8500893305428758,2.9652084380411208,2.2295569400806636,1.8147178731666616,2.3861157399978485,2.2203980725627983,1.92275392610262,1.5679645131116928,2.2295569400806636,2.9652084380411208,1.8779074360893606,1.92275392610262,2.842471761546781
231,2.4981195973801498,1.78701028679552,2.73804226697226,2.8913558143398257,2.718531165608065,2.88276065454758,1.7774203084580096,2.1023220265154046,1.8443622599140894,2.7563198997873375,2.064694030349305,1.547052542800623,2.4218600239195425,2.447846533079793,1.698993462555652,1.547052542800623,2.4218600239195425,2.8913558143398257,1.78701028679552,1.698993462555652,2.8913558143398257
232,2.416032452234699,1.8738203436834178,2.6568762803307218,3.0868536543837033,2.666469863031379,2.9165516666280995,1.555307214678677,2.372275709665203,1.9226222978726293,2.603956509541835,2.1530892866921105,1.5978824047133027,2.5861359809802655,2.5835170897915405,1.8886154863048414,1.555307214678677,2.416032452234699,3.0868536543837033,1.8738203436834178,1.8886154863048414,3.0868536543837033
233,2.081407143950768,1.8282363071700365,2.530236940547831,2.877107050268108,2.6793382135475414,2.9985204913204706,1.390352113728924,2.5926267048516216,1.876534276587532,2.4674365801625786,2.0730287442111925,1.6483522574693779,2.725403202728458,2.733332968129882,2.1695172494141834,1.390352113728924,2.4674365801625786,2.9985204913204706,1.8282363071700365,2.1695172494141834,2.877107050268108
234,2.1037207901406396,2.076225131634957,2.8289678242527323,2.6337403126412786,2.734597425013504,2.922412350673055,1.3050029321807204,2.8620553558934034,2.063473439594986,2.4765378512070795,2.2390938711436137,1.8185173823115726,2.7190322478998135,2.4707565823376374,2.5594994629082755,1.3050029321807204,2.4765378512070795,2.922412350673055,2.076225131634957,2.5594994629082755,2.6337403126412786
235,2.5753879705576437,2.4330883392180693,2.9014158853141043,2.498749193777058,2.8387610313287457,2.968451260338926,1.4590495310057938,2.8015743781542146,2.131753738051987,2.529424129831771,2.0935569745026075,2.059946037970635,2.5492361271453463,2.4906249727744667,2.5347962517839866,1.4590495310057938,2.529424129831771,2.968451260338926,2.4330883392180693,2.5347962517839866,2.498749193777058
236,2.665626522243116,2.2976023685460074,2.8278915891224647,2.56491616067877,3.023762894700064,3.1076321381586416,1.631491733356097,3.0630953273967503,2.0633007122932954,2.49657312300723,2.075284034217559,2.2503775465501104,2.628470357786559,2.574409922266547,2.798666929343371,1.631491733356097,2.574409922266547,3.1076321381586416,2.2976023685460074,2.798666929343371,2.56491616067877
237,2.8031913789297267,1.8928254336889274,2.879643218831169,2.4818711444252557,3.1986534014244468,3.0950949488906034,1.8278642605782356,2.996435147335269,1.9950931884059722,2.562617500860442,2.0630287170752433,2.279493682927377,2.746965678538718,2.642967269444098,2.9682668760747495,1.8278642605782356,2.642967269444098,3.1986534014244468,1.8928254336889274,2.9682668760747495,2.4818711444252557
238,3.10864166207162,2.148771070453048,2.902579224156779,2.690665658459114,3.2446296389571385,3.012845273803439,2.000546877721415,2.857426116153043,1.7375213578713515,2.3990034317216216,2.0671682478670093,2.382525888070317,2.86321549347584,2.468223062284894,3.0731047728182954,1.7375213578713515,2.690665658459114,3.2446296389571385,2.148771070453048,3.0731047728182954,2.690665658459114
239,2.9032458602407756,2.226101751199308,2.8846163879323283,2.8402861387623815,3.250904555404862,3.1110166402938764,2.1982774439625827,2.781170910446607,1.435104455025238,2.321984849067993,1.909499157196683,2.3044259935026803,2.921675782008603,2.5286622434202446,2.705888529820952,1.435104455025238,2.705888529820952,3.250904555404862,2.226101751199308,2.705888529820952,2.8402861387623815
240,2.4892808681715524,2.1715892149667684,2.8900100809536924,2.967683431883079,3.167740837427565,2.9960913212739797,2.211566694411556,2.959311937472899,1.3137094148794932,2.2395901748740847,2.0163016332916883,2.135554801197777,3.023846293433671,2.122502826872159,2.412824358841704,1.3137094148794932,2.412824358841704,3.167740837427565,2.1715892149667684,2.412824358841704,2.967683431883079
241,2.3229741442125915,2.1315166707547157,2.8506018155451587,2.85372745537517,3.1639711910225765,2.776568967706181,2.3045666923083608,2.7696671009301728,1.4064843405976784,2.2595671686915018,2.0787619987170407,2.043000062851426,2.934340017565889,1.854596415568496,2.1837541727336296,1.4064843405976784,2.3045666923083608,3.1639711910225765,2.1315166707547157,2.1837541727336296,2.85372745537517
242,2.232067649492369,2.1745904096317696,2.8626458841714966,2.8607856266954004,3.0978639353517483,2.7231982873611,2.3702095602069915,2.5728328604726634,1.7384648396261198,2.3435963201980052,1.7754685139895097,2.123098616847429,2.612623939883087,1.787529731783737,1.8742061548078202,1.7384648396261198,2.3435963201980052,3.0978639353517483,2.1745904096317696,1.8742061548078202,2.8607856266954004
243,1.962806329791444,2.2892363867672327,2.9841079585610086,2.5635703836342,3.1148736916793727,2.673797018711515,2.541343850630911,2.5467956543772163,2.198210195963311,2.5586369237487765,1.7688436038915962,2.134726046071329,2.1168663465077713,1.6448886029466152,1.3972108310469589,1.3972108310469589,2.2892363867672327,3.1148736916793727,2.2892363867672327,1.3972108310469589,2.5635703836342
244,2.05340180389337,2.137798189633108,2.9086699085176386,2.1577797097956535,3.1984540826811627,2.5493581089777324,2.432532621104108,2.5692009206219835,2.637557900567431,2.5716858253882444,1.5834256358788312,2.2118258675675495,1.632725396033768,1.5983960952394711,1.6186096254619102,1.5834256358788312,2.2118258675675495,3.1984540826811627,2.137798189633108,1.6186096254619102,2.1577797097956535
245,2.4526163403827437,2.197157531153742,2.4173985302650056,1.8693298682953656,2.980039511409499,2.6397805161187553,2.571919104641064,2.348453159723274,3.009704346683724,2.4650039839447198,1.5460677093966015,2.3304881827608472,1.4964256077055755,1.9195802306862415,1.9230623902990662,1.4964256077055755,2.348453159723274,3.009704346683724,2.197157531153742,1.9230623902990662,1.8693298682953656
246,2.6359166234641425,2.486512529899292,2.1986255863959565,2.00419431906372,2.9703274830874165,2.7250691658322217,2.5314326190051437,2.4762957542955917,2.8858629809232896,2.4347161396287946,1.6926084988990064,2.445570429137009,1.073815352305449,2.166400883399155,2.2447478147630413,1.073815352305449,2.445570429137009,2.9703274830874165,2.486512529899292,2.2447478147630413,2.00419431906372
247,2.4321826716146644,2.472845157484592,1.7227380472303337,2.085462065046806,3.041520167853718,2.71304311377539,2.5155504191045126,2.7474775616426066,2.9215168797805693,2.4720408564695937,1.930209398670845,2.564041463518766,0.9730548949661088,2.2743074749229275,2.4122148557163783,0.9730548949661088,2.4720408564695937,3.041520167853718,2.472845157484592,2.4122148557163783,2.085462065046806
248,2.2178877147568303,2.080160057902604,1.7432710728074978,2.2771769504319486,3.042570180115921,2.613910713352295,2.7290735526947136,2.7029566793111504,2.8044642597563207,2.365456603652312,1.9393166750440594,2.8148219673433226,1.242156340945486,2.2895732986809065,2.8317745065790705,1.242156340945486,2.365456603652312,3.042570180115921,2.080160057902604,2.8317745065790705,2.2771769504319486
249,2.3490022169837323,1.90022219190894,1.8390028456685017,2.247335203461984,2.9946010056122927,2.410209521371982,3.0153476751923924,2.7826303178044287,2.7206485336318487,2.1437402009978577,2.372148828320037,2.9408905801555805,1.6522931992207526,2.3980198618720756,3.093723219263749,1.6522931992207526,2.3980198618720756,3.093723219263749,1.90022219190894,3.093723219263749,2.247335203461984
250,2.3371886377758244,1.625332429589521,2.2715433829926335,2.302801650045708,3.2459945407206865,2.1950875074468117,2.8218570060623414,2.984736595534513,2.5901561747300654,2.292774130260527,2.6772710758570955,3.1194874490492546,1.9695599772456793,2.4683190435660185,3.17726659810208,1.625332429589521,2.4683190435660185,3.2459945407206865,1.625332429589521,3.17726659810208,2.302801650045708
251,2.293612244233844,1.4115607724976706,2.3191451472949782,2.2464932959555117,2.8015594509635013,2.2099829114057883,2.707982536157516,2.769168592501848,2.689988652683962,2.6385517214767384,2.526387401024331,3.242996562021294,2.2976009537640465,2.4952414929162576,3.1132661868119276,1.4115607724976706,2.526387401024331,3.242996562021294,1.4115607724976706,3.1132661868119276,2.2464932959555117
252,2.610948322402504,1.4783497401191974,2.50652965400514,2.267843198317235,2.25003162205684,2.1318178889657884,2.589011008768985,2.5749621583646154,2.4764004303753286,2.7892141573244835,2.6778529454806033,3.1954825851085378,2.422943336231134,2.0570045275184246,3.221300755662977,1.4783497401191974,2.50652965400514,3.221300755662977,1.4783497401191974,3.221300755662977,2.267843198317235
253,2.727668880039499,1.467824436548249,2.314378588788482,2.433092153141153,1.7381313678466854,2.2436130788603164,2.0916240560983037,2.6844502667265298,2.4445389845693333,2.450289268451016,2.6363148768965314,3.1319009816577745,2.5592618925631583,1.915609473020457,3.263945097779903,1.467824436548249,2.4445389845693333,3.263945097779903,1.467824436548249,3.263945097779903,2.433092153141153
254,2.529128011136778,1.8363015660538864,2.400422783123309,2.92431708155667,1.806742978168839,2.2199609719570144,1.689487308605943,2.653124087716303,2.5562900772417207,2.5116391074969044,2.608610077749779,3.035217698903495,2.594628523256025,1.7112938460858569,3.078146457357174,1.689487308605943,2.529128011136778,3.078146457357174,1.8363015660538864,3.078146457357174,2.92431708155667
255,2.443708661476315,1.8985477869777774,2.5584314396562133,3.127876128310393,1.7156627500375174,2.448428295948207,1.5920775507066085,2.762149816452184,2.5466219125645155,2.1120701613351436,2.5527375466024904,3.0121843852396264,2.5822264974631004,1.6333401930376201,3.047753131527464,1.5920775507066085,2.5466219125645155,3.127876128310393,1.8985477869777774,3.047753131527464,3.127876128310393
256,2.3075629553367643,2.0963847102832887,2.3755848874507226,3.2134779063027166,1.7390122020414962,2.523315768231992,1.6096158076511422,3.11247484300579,2.682365897443147,1.5448274411273155,2.7932768356645816,3.241879214182918,2.833665054557873,1.5752724716294826,2.9841887250821237,1.5448274411273155,2.523315768231992,3.241879214182918,2.0963847102832887,2.9841887250821237,3.2134779063027166
257,2.2614861370361257,2.4745325766703754,2.592100351517452,3.2690398757868855,1.927714537457445,2.5184352362356157,1.792663963399798,3.3879835299494894,2.521959060325265,1.1377937067302213,2.868677870617132,3.121915410277314,3.0053087974610007,1.9490830908340384,2.860260115872599,1.1377937067302213,2.521959060325265,3.3879835299494894,2.4745325766703754,2.860260115872599,3.2690398757868855
258,2.5326845545537564,2.9123055810925553,2.6772315770147914,3.3173597330531353,2.4242681460098963,2.1681224847560836,2.1633656518214206,3.3652407878412736,2.62369149005775,1.6817677269209743,3.122284118278285,2.7015594991395546,2.637503620859182,2.3528394492263653,2.6404484685044762,1.6817677269209743,2.637503620859182,3.3652407878412736,2.9123055810925553,2.6404484685044762,3.3173597330531353
259,2.7357582354177477,2.814669709905496,2.1164764344686064,3.251112141119358,2.111190069761931,2.455909252075214,2.1935497820442005,2.9860458907542426,2.4409557542414193,1.6154946596247037,3.2368661507346754,2.4059130974437917,2.54132281246602,2.7186392848534866,2.4941680242007704,1.6154946596247037,2.4941680242007704,3.251112141119358,2.814669709905496,2.4941680242007704,3.251112141119358
260,2.816297993288755,2.999511094582328,1.8529492957126692,3.192620073404428,1.691342617062406,2.5026663082124854,2.5227239887336403,2.5558038494543656,2.2437235445939185,1.7706763002627162,3.1540616350979143,2.009949713986359,2.546216902845873,2.744874076915143,2.225385321606466,1.691342617062406,2.5227239887336403,3.192620073404428,2.999511094582328,2.225385321606466,3.192620073404428
261,2.977810546487034,2.966112413649509,1.8961391219987331,2.789847727622491,1.5915398342214813,1.9156193290409649,2.1945392017631202,2.0423575242161136,2.319510134308418,2.262651984016931,3.165107678514021,1.6740542486852532,2.5319003354101186,2.569272144313407,1.9080638359042954,1.5915398342214813,2.262651984016931,3.165107678514021,2.966112413649509,1.9080638359042954,2.789847727622491
262,2.5575323727024877,2.850426485653398,1.9869899781063272,2.7692325180715995,1.9090672872057581,1.7036687426986648,2.3483635289303306,1.7245752541606305,2.871596506114366,2.7090278419468357,2.7090798075502596,1.6250066290553975,2.4990976036509585,2.2144453088966416,1.9008948605882257,1.6250066290553975,2.3483635289303306,2.871596506114366,2.850426485653398,1.9008948605882257,2.7692325180715995
263,2.561924752453562,2.358711381377041,2.132498122732414,2.7644527562252517,1.937664865826215,1.9346248891848368,2.3869150557565297,1.6768643350677017,2.9800854251813496,2.6729640946016318,2.2541738025912976,1.7181590516204601,2.560677448043478,2.4066575483629435,1.8802292901520707,1.6768643350677017,2.358711381377041,2.9800854251813496,2.358711381377041,1.8802292901520707,2.7644527562252517
264,2.532217461970884,2.4443049049590497,2.204957310482299,2.933589421818306,1.6521528794758031,2.058581988702049,2.2702364751398996,1.8682752279852672,2.604642893996956,3.100065052820387,2.038439550236528,1.63030889745213,2.8105893704728064,2.616126149497333,1.8901646902169347,1.63030889745213,2.2702364751398996,3.100065052820387,2.4443049049590497,1.8901646902169347,2.933589421818306
265,2.5438751707262375,2.1998344867036383,2.0536833937785604,2.9859886208243545,1.8299619284064461,2.136513442088224,2.0687922614597167,1.8729508637641374,2.5568119365460094,3.0779923318498277,1.7160609988222557,1.8787168321463583,2.554485643813978,2.721240266455564,2.0143172122466857,1.7160609988222557,2.136513442088224,3.0779923318498277,2.1998344867036383,2.0143172122466857,2.9859886208243545
266,2.13603592557611,1.866945591428228,2.1431987644440316,3.250746259122493,2.2112924790045145,2.2199441797661996,2.418794118491953,2.1696157859195893,2.5649276578746885,2.905764873261799,1.5727766291006366,1.8330362627721701,2.0505392566479386,3.031883525845201,2.3515817435939184,1.5727766291006366,2.2112924790045145,3.250746259122493,1.866945591428228,2.3515817435939184,3.250746259122493
267,2.660245557704925,1.4379695809837258,1.598533508550153,2.7546841473285486,2.3007201397571326,2.5492212652948445,1.9010618338466954,2.261272666218328,2.6319756524919558,2.796253745014092,2.108798696669503,2.1769136626772765,2.126724605743555,3.5231749388260347,2.2020491461795655,1.4379695809837258,2.261272666218328,3.5231749388260347,1.4379695809837258,2.2020491461795655,2.7546841473285486
268,2.28951459810051,1.9934882738921993,1.2081250985403156,2.3425466803161368,2.3582451508635653,2.739883364569904,1.7917932706190045,2.3845052029422487,2.5147950887365136,2.395333408945653,2.086809344663344,2.4225308191566794,2.5118210059610475,3.544768584079974,2.0946111052506167,1.2081250985403156,2.3582451508635653,3.544768584079974,1.9934882738921993,2.0946111052506167,2.3425466803161368
269,2.362661627343657,2.000718871754578,1.092689440625664,2.0188366317385875,2.577846840181463,2.1465879622627138,2.254055098788928,2.3232582235684784,3.0748282031190746,1.7465786716988405,1.7294750622809487,2.668278711215964,2.310554646696579,3.2255301075987077,1.9427341834566996,1.092689440625664,2.254055098788928,3.2255301075987077,2.000718871754578,1.9427341834566996,2.0188366317385875
270,2.247726374043799,2.265347902253603,0.8984029069569631,1.5446385641874165,2.9391384235284326,2.1535847294948254,2.523770292807924,2.742903116995492,3.389231980867951,1.459468548037499,1.8685385748043704,2.215844141312204,2.3217816972688263,2.9016597730514153,1.636141130976528,0.8984029069569631,2.247726374043799,3.389231980867951,2.265347902253603,1.636141130976528,1.5446385641874165
271,2.7423313586567835,2.2576561362239915,0.8471357939865287,1.2336760344651387,3.169370895858159,2.499546143923581,2.644293954547087,2.969003843145667,3.0925784426515817,1.5975981219609854,1.760691856464997,1.9457717251640743,2.640248213805293,2.5895826183027655,1.7178539527054113,0.8471357939865287,2.499546143923581,3.169370895858159,2.2576561362239915,1.7178539527054113,1.2336760344651387
272,2.524207360884388,2.686702368901619,1.2636711866699317,1.6091466786563728,3.135958605448683,2.1171831871506788,3.092914268711434,2.7977922922580234,2.740558156514622,1.6206387917567462,1.4052079208100374,1.735540832434343,2.3053266054598107,2.399824802214893,2.0037163278633474,1.2636711866699317,2.3053266054598107,3.135958605448683,2.686702368901619,2.0037163278633474,1.6091466786563728
273,2.877678247977042,2.6823775020103247,1.3364330827170632,2.0423449082018688,3.145791687740145,1.7814551481957703,3.3025156709418573,2.70383576535204,2.2193381679164994,1.7239565492640307,1.7601120819549334,1.8823575017775789,1.9288999248388028,2.2055360041373975,2.317058427520453,1.3364330827170632,2.2055360041373975,3.3025156709418573,2.6823775020103247,2.317058427520453,2.0423449082018688
274,2.922519355323862,2.720826197265457,1.9261664505492126,2.333347006366479,3.523684736098435,2.37333864358554,2.976805419501445,2.892816828588418,2.1822688771229943,2.369876156834498,2.378449814666058,1.8849284632101173,1.8645133045540585,1.9053428616604995,2.8369908950967524,1.8645133045540585,2.37333864358554,3.523684736098435,2.720826197265457,2.8369908950967524,2.333347006366479
275,2.9184313289300894,2.6956635631280124,2.358852055642496,2.8312817850974588,3.0622949605073266,2.3319562786398165,2.8344900990971977,2.769757403529108,2.22961494032303,2.840447583138162,2.3761495386983116,2.223008743589575,2.09051167876399,2.0557660602501624,3.325480460083285,2.0557660602501624,2.6956635631280124,3.325480460083285,2.6956635631280124,3.325480460083285,2.8312817850974588
276,2.6540760662042167,3.2133175578943183,2.2240836150441865,2.896809047428326,2.739282840230567,2.051131470692232,2.779790643308096,2.408590355496341,2.5543387975384726,2.7540663776436025,2.5359982719807537,2.36873124254052,2.037501802119589,2.1703472807775737,3.206581333547976,2.037501802119589,2.5543387975384726,3.2133175578943183,3.2133175578943183,3.206581333547976,2.896809047428326
277,2.5765795928711577,3.2044896568805434,2.3546742939962226,2.973582489339433,2.1288321829095085,2.179312209755471,2.8847129159288816,2.11877504008176,2.7087268379373795,2.7131461825760645,2.800734144659852,2.155123595556867,2.3617209818781832,1.9374166674311002,3.0036225421074105,1.9374166674311002,2.5765795928711577,3.2044896568805434,3.2044896568805434,3.0036225421074105,2.973582489339433
278,2.572823138446412,3.240030067737562,2.7533595813527407,2.774795098310573,1.7109489161279878,2.675770777236388,2.7744161463483348,1.6506364352934886,2.6562955285710492,2.895573158259402,2.9825457862649682,1.657728378902311,2.4754204832636697,2.1135691465654096,3.1510489616006896,1.6506364352934886,2.675770777236388,3.240030067737562,3.240030067737562,3.1510489616006896,2.774795098310573
279,1.9546745872753282,2.6910169135163633,2.8126181237024808,2.3328366564188285,1.0813729742742209,2.5917157567514377,3.154295984236372,1.3054974675548028,2.4373416590549026,2.656668634098221,2.466294315050771,1.7237056755094193,2.405122981109277,2.657894799583281,3.136746269688242,1.0813729742742209,2.466294315050771,3.154295984236372,2.6910169135163633,3.136746269688242,2.3328366564188285
280,1.6727313142877067,2.716538121765571,3.0040979819242297,2.317983462838409,1.1977316233996858,2.628071383539215,3.23226291787919,0.9677115288821274,2.421372037057817,2.3433593239761628,2.633817486999048,1.8464300029155731,2.4171034372769253,2.9111903625037283,3.0018022141526473,0.9677115288821274,2.421372037057817,3.23226291787919,2.716538121765571,3.0018022141526473,2.317983462838409
281,1.782980975580588,2.7018640528756768,3.5551627911950296,2.575992512389912,0.9753771567807148,3.0652782897198128,2.9850416048250876,0.7336765899763897,2.490575248787229,2.135744259476586,2.8147324884503773,2.155746427645272,2.6093313972856937,3.0503936481010823,2.5213904973697168,0.7336765899763897,2.575992512389912,3.5551627911950296,2.7018640528756768,2.5213904973697168,2.575992512389912
282,2.0566301524617767,2.6921054954072234,3.3901460971203066,2.3418433921170974,1.543520248273256,3.525220693737359,2.7788526121871553,0.7675130124854358,2.0559546430440014,1.8625483220913128,2.448245513651681,2.232842427068797,2.624940688449522,3.3490548823110595,2.151473130020274,0.7675130124854358,2.3418433921170974,3.525220693737359,2.6921054954072234,2.151473130020274,2.3418433921170974
283,2.165839852843275,2.102361099685458,2.71207204718464,2.335867450571201,1.9704602745789102,3.4481670384439735,2.451256291102897,1.028765747756273,2.0853508803142358,1.411266644276728,2.1671577353186096,2.1566639993640364,2.599641653386714,3.013189626283466,1.5194583453850963,1.028765747756273,2.165839852843275,3.4481670384439735,2.102361099685458,1.5194583453850963,2.335867450571201
284,2.1730077660430025,2.5493587497971215,2.587775778450121,2.7836928743446787,2.499636298478975,2.935293546000768,2.2571890948592106,1.3158380938069754,1.6993576813104108,1.2487249147315265,2.182115378351958,1.7377794236882476,2.546729788153908,2.4428261851619046,0.875824584527173,0.875824584527173,2.2571890948592106,2.935293546000768,2.5493587497971215,0.875824584527173,2.7836928743446787
285,2.07368300705322,2.166755935260027,2.058288352229782,2.906595829601317,2.8521633585717607,2.342085164543011,2.3909031026827963,1.6528887338483358,1.5476762834792392,1.7524507331567196,1.7336518553995648,1.2855112443750234,2.4891021659089327,2.355523584754728,0.5766939968581977,0.5766939968581977,2.07368300705322,2.906595829601317,2.166755935260027,0.5766939968581977,2.906595829601317
286,1.8937565986139349,1.8506646781717109,1.8366310841154454,2.813962189023647,3.3157271462025815,2.12890009542578,2.658789752164754,2.1670670624862582,1.4532281805385123,2.1354639290581012,1.1423813115752912,0.8422795162612622,2.095854317036017,2.086850403903869,0.6135489110204699,0.6135489110204699,2.086850403903869,3.3157271462025815,1.8506646781717109,0.6135489110204699,2.813962189023647
287,1.8488166269422923,1.8778148990967298,1.9399600516792637,2.4858867058310636,3.161880856486,2.033160517262718,2.365898304272724,2.826336651724617,1.4982325049265852,2.500151068381882,1.07726686176998,0.9756066365050504,2.2149350327837576,1.8642015640837448,0.796390893016089,0.796390893016089,1.9399600516792637,3.161880856486,1.8778148990967298,0.796390893016089,2.4858867058310636
288,1.3834468057025613,2.350457380192827,2.5256298498832974,2.29015416702302,2.624564461497687,2.044422977984727,2.5841058737958136,3.0763363158116195,2.0710276148188367,3.0331438334091008,1.0047145360429326,1.4546380699886758,1.9305334130930558,1.525450442913475,1.2296291690755146,1.0047145360429326,2.0710276148188367,3.0763363158116195,2.350457380192827,1.2296291690755146,2.29015416702302
289,1.5623836686247645,2.437997108758109,2.456977127389422,2.1493754884478524,2.6460808208834665,2.6206631462506262,2.631197170042204,2.9080092305582395,2.7144911220111183,3.3687282760197244,1.2832869279841828,1.453667198398579,2.213950348692689,1.6031076729940708,1.8666937665385337,1.2832869279841828,2.437997108758109,3.3687282760197244,2.437997108758109,1.8666937665385337,2.1493754884478524
290,2.056326836523543,2.384362156102325,2.3233130549446357,2.1230073151292856,2.698999622681963,3.0502385019702016,2.1893901187690665,2.998262772169346,2.968981858225416,2.9433192877861023,1.2363944705608365,1.4435588479782084,2.0633544074869477,0.983515384462195,2.232824311861944,0.983515384462195,2.232824311861944,3.0502385019702016,2.384362156102325,2.232824311861944,2.1230073151292856
291,2.3253759952441038,2.1393233226036763,2.0900607205080526,2.2592108314180845,2.7556976264951114,3.0772436789723634,1.6719426879124268,3.0049365078940857,2.3531990655633352,2.6922878504370047,1.4517555215701432,1.5219517632050903,1.9619441571574023,0.8029723515886475,2.8204111459644743,0.8029723515886475,2.2592108314180845,3.0772436789723634,2.1393233226036763,2.8204111459644743,2.2592108314180845
292,2.2576401386374587,2.079585970584796,1.616163420281827,2.395416467331112,2.984654409988654,3.0225913694018427,1.842992020299647,2.418927332958285,2.7185045677296578,2.0782659109361834,1.916461728868865,1.656499645661447,1.7826734026377007,1.1870416192756799,3.1301751836738236,1.1870416192756799,2.079585970584796,3.1301751836738236,2.079585970584796,3.1301751836738236,2.395416467331112
293,2.444660910365585,1.6180958114525184,1.0233764960842529,2.1197891611710094,3.420371509073341,2.481836377122361,2.0283465466650723,2.248954135305041,2.214910412974523,2.1263717721417947,2.1182796024699337,1.077869214818101,2.3596344012892594,1.2028604899833304,3.282292630051311,1.0233764960842529,2.1263717721417947,3.420371509073341,1.6180958114525184,3.282292630051311,2.1197891611710094
294,2.5458144002629246,1.4764232006507918,0.5629069648130101,2.0459433642335108,2.902559109546912,2.4705595946817263,1.920052631247243,2.5002592679164164,2.030911022238335,2.2001626333725874,2.0981146430592497,1.1888846858096906,2.413628863351051,1.0617017591782367,2.81344795936587,0.5629069648130101,2.0981146430592497,2.902559109546912,1.4764232006507918,2.81344795936587,2.0459433642335108
